20.;Usluge popravka i održavanja centralnog grijanja ;"25.600
20.000";jednostavna nabava;-;-;-;;;33.000;26.400;;
20.;Stolarski radovi;48.000;jednostavna nabava;-;-;-;;;30.000;26.000;;
21.;Razne usluge popravaka i održavanja;20.000;jednostavna nabava;;;;;;;;;
22.;Novine, dnevnici/revije, periodične publikacije i časopisi;"40.000
43.200";jednostavna nabava;-;-;-;;;35.000;28.000;;
23.;Usluge novinske agencije;"28.000
24.000";jednostavna nabava;-;-;-;;;;;;
24.;Prirodna voda;28.000;jednostavna nabava;-;-;-;;;;;;
25.;Ostale komunalne usluge ;27.200;jednostavna nabava;-;-;-;;;32.000;25.600;;
26.;Zakupnine i najamnine;"456.000
416.000";OS iz 2015. godine;OS;-;2 godine;;;40.000;32.000;;
;;;otvoreni postupak;OS;srpanj 2017.;4 godine;;;;;;
27.;Usluge javnih objekata -najam garaže;24.000;jednostavna nabava;-;-;-;;;;;;
28.;Usluge liječničkih ordinacija ;"125.000
117.000";jednostavna nabava;-;-;-;;;610.000;488.000;;
29.;Tiskanje i s tim povezane usluge;"40.000
42.400";jednostavna nabava;-;-;-;;;82.500;66.000;;
30.;Usluge osiguranja od štete ili gubitka ;20.000;jednostavna nabava;-;-;-;;;60.000;48.000;;
31.;Reprezentacija - voda;"30.400
32.000";jednostavna nabava;-;-;-;;;30.000;24.000;;
32.;Reprezentacija - kava i čajevi;"25.600
28.000";jednostavna nabava;-;-;-;;;70.000;56.000;;
32.;Uredski namještaj;24.000;jednostavna nabava;-;-;-;;;50.000;40.000;;
33.;Mobilni telefoni;24.000;jednostavna nabava;-;-;-;;;32.000;25.600;;
33.;Periferna oprema (pisači);"32.000
28.512";jednostavna nabava;-;-;-;;;;;;
34.;Osobna računala ;"33.600
30.773";jednostavna nabava;-;-;-;;;32.000;25.600;;
35.;Kompjutorski zasloni i konzole;"32.000
31.801";jednostavna nabava;-;-;-;;;;;;
36.;Programski paket za Web poslužitelj;"40.000
55.958";jednostavna nabava;-;-;-;;;;;;
37.;Licence za računalne programe;"65.600
59.492";jednostavna nabava;-;-;-;;;;;;
38.;Antivirusni programski paket;"28.000
31.200";jednostavna nabava;-;-;-;;;;;;
39.;Point - održavanje i podrška;28.000;jednostavna nabava;-;-;-;;;;;;
40.;"Usluge prevođenja i lekture 
- ostali jezici";32.000;jednostavna nabava;-;-;-;;;;;;
40.;"Usluge prevođenja i lekture 
- engleski jezik";"120.000
88.000";jednostavna nabava;-;-;-;;;;;;
;;;;;;;;;;;;
Napomena:;;;;;;;;;;;;
- slova i brojevi u crvenoj boji i prekriženo - briše se;;;;;;;;;;;;
- brojevi u plavoj boji - izmjene;;;;;;;;;;;;
;;;;Glavni tajnik;;;;;85.000;68.000;;
;;;;dr. sc. Teodor Antić, v. r.;;;;;50.000;47.619;;
;;;;;;;;;32.000;25.600;;
;;;;;;;;;25.000;20.000;;
;;;;;;;;;40.000;32.000;;
;;;;;;;;;75.000;60.000;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
